

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129103
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Parr Row, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Dec 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 319
Source	LDS Film 1468980
Parent Of	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129103&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129103&Relationship=2ndParent



