

William Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011987
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Everard
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1770
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	16 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 39
Source	LDS Film 1656376
Parent Of	Joseph Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011987&Relationship=Baptised



