

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049523
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 May 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 125, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	George Abercromby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049523&Relationship=Groom
Witnessed Marriage Of	Sarah Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049523&Relationship=Bride



