

Joseph Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014991
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Knowls
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1760
Register	Burials 1754 - 1765, Page 81, Entry 1
Source	LDS Film 1656376
Parent	Thos. Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014991&Relationship=1stParent



