

James Coligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122097
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coligan
Gender	Male
Abode	Croston St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Apr 1850
Witnesses	Patrick Flanigan of 20 Croston St.; Catharine Orme of Croston St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 17, Entry 5
Source	LDS Film 396378
Witnessed By	Patrick Flanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122097&Relationship=Witness_1
Witnessed By	Catharine Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122097&Relationship=Witness_2
Married To	Bridget Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122097&Relationship=Bride



