

Edward Bethill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023854
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bethill
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1771
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 102, Entry 8
Source	LDS Film 1656377
Parent Of	Thos. Bethill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023854&Relationship=Deceased



