

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030210
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Sephton, (X); Elizabeth Sephton, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 104, Entry 311
Source	LDS Film 93919
Witnessed By	Thomas Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030210&Relationship=Witness_1
Witnessed By	Elizabeth Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030210&Relationship=Witness_2
Married To	Ann Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030210&Relationship=Bride



