

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434125
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lodge Lane
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1852
Register	Baptisms 1850 - 1876, Page 14, Entry 112
Source	LDS Film 2147909
Parent Of	Samuel James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434125&Relationship=Baptised
Married To	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434125&Relationship=1stParent



