

Thomas Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022584
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Strong
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1770
Register	Burials 1769 - 1774, Page 77, Entry 6
Source	LDS Film 1656377
Parent	Thos. Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022584&Relationship=1stParent



