

Peter Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075998
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burns
Gender	Male
Abode	Upper Dawson Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1811
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Date Of Child's Birth	26 Aug 1811
Register	Baptisms 1769 - 1812, Page 85, Entry 35
Source	LDS 1656373
Parent Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075998&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075998&Relationship=2ndParent



