

John Abrham [sic] Corf?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Abrham [sic]
Surname	Corf?
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dry Dock passige
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Sep 1799
Date Of Death	4 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 6
Source	LDS Film 1656373
Parent	Robert Corf?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049728&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049728&Relationship=2ndParent



