

William Garston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069337
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Garston
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Samuel Shaw, (X); Elizbeath [sic] Coward?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1414
Source	LDS Film 1656197
Witnessed By	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069337&Relationship=Witness_1
Witnessed By	Elizbeath [sic] Coward?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069337&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069337&Relationship=Bride



