

Peter Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135479
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Edward
Surname	Roberts
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 19, Entry 149
Source	LDS Film 93878
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135479&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135479&Relationship=2ndParent



