

William Salmon Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Salmon
Surname	Smith
Parent's Occupation (As Documented)	Manufacturer
Parent's Occupation (Standardised)	Manufacturer
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Aug 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 232
Source	LDS Film 1468980
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424675&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424675&Relationship=2ndParent



