

Joshua Gosling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110234
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Gosling
Gender	Male
Abode	Marybone
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8354
Source	LDS Film 560881
Parent Of	Ellen Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110234&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110234&Relationship=2ndParent



