

Elizabeth Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091580
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stockton
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Brick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Register	Baptisms 1816 - 1818, Page 145, Entry 1050
Source	LDS film 1656378
Parent Of	Charles Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091580&Relationship=Baptised
Married To	Joseph Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091580&Relationship=1stParent



