

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blake St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 33, Entry 260
Source	LDS Film 1656424
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171882&Relationship=1stParent
Parent	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171882&Relationship=2ndParent



