

Jane ? Horseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073299
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	?
Surname	Horseman
Gender	Female
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 May 1832
Witnesses	Jane Frances Horseman; James Eddowes; Jane ? Horseman; Thomas Murray Gladstone
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 190, Entry 569
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Stanton Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073299&Relationship=Groom
Witnessed Marriage Of	Mary Anne Horseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073299&Relationship=Bride



