

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bentley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Trowbridge Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 265, Entry 2116
Source	LDS Film 1656419
Parent	George Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122832&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122832&Relationship=2ndParent



