

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Duke Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 11, Entry 88
Source	LDS Film 1546062
Parent Of	Richard Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224148&Relationship=Baptised
Married To	Bella Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224148&Relationship=2ndParent



