

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Gt. Homer St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 310, Entry 2479
Source	LDS Film 93887
Parent Of	Elizabeth Clare Dixon Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239171&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239171&Relationship=2ndParent



