

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Maidens Green
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Apr 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 21
Source	LDS 1656373
Parent Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057365&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057365&Relationship=2ndParent



