

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Queen Ann St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 292, Entry 2332
Source	LDS Film 93886
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232418&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232418&Relationship=2ndParent



