

John Caviner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caviner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 2, Entry 29
Source	LDS Film 1656376
Parent Of	Margt. Caviner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012062&Relationship=Deceased



