

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Low Hill
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 28
Source	LDS Film 1656377
Parent Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025003&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025003&Relationship=2ndParent



