

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077569
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jan 1850
Witnesses	James Bathgate; Hugh Jones
Marriage Type	Licence
Marrying Minister	W Carpenter
Register	Marriages 1848 - 1854, Page 58, Entry 116
Source	LDS Film 2147914
Witnessed Marriage Of	William Henry Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077569&Relationship=Groom
Witnessed Marriage Of	Hannah Ellis Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077569&Relationship=Bride



