

George Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094567
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Harrocks
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Feb 1798
Date Of Child's Death	16 Feb 1798
Register	Burials 1790 - 1812, Page 36, Entry 12
Source	LDS Film 1647560
Parent Of	Ellen Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094567&Relationship=Deceased



