

John Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Gender	Male
Abode	Toxteth Park
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1799
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1798
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 81, Entry 122
Source	LDS Film 1468979
Parent Of	Margaret Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422739&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422739&Relationship=2ndParent



