

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036207
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Highfield St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Jun 1783
Register	Burials 1767 - 1786, Entry 6291
Source	LDS Film 1656195
Parent	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036207&Relationship=1stParent
Parent	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036207&Relationship=2ndParent



