

Ann Jane Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016410
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Parry
Gender	Female
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jan 1818
Witnesses	James Mawdesley; Ann Jane Parry
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 71, Entry 1177
Source	LDS Film 1656150
Witnessed Marriage Of	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016410&Relationship=Groom
Witnessed Marriage Of	Margaret Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016410&Relationship=Bride



