

William Gidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gidlow
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1846
Witnesses	William Gidlow; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 49, Entry 98
Source	LDS Film 1656374
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041869&Relationship=Groom
Witnessed Marriage Of	Martha Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041869&Relationship=Bride



