

George Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128826
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shepherd
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Feb 1813
Age At Death	4
Age At Death (Years)	4
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 4, Entry 26
Source	LDS Film 1468980
Parent	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128826&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128826&Relationship=2ndParent



