

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Strand street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1791
Register	Baptisms 1791, Page 243, Entry 714
Source	LDS Film 93833
Parent Of	Thomas Phillips Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035258&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035258&Relationship=2ndParent



