

James Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024847
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ramsbottom
Gender	Male
Abode	Cable Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1784
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Feb 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 38
Source	LDS Film 1656377
Parent Of	James Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024847&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024847&Relationship=2ndParent



