

John Benjamin Ekbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Benjamin
Surname	Ekbery
Gender	Male
Abode	Norfolk St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1854
Register	Baptisms 1854 - 1855, Page 97, Entry 774
Source	LDS Film 93887
Parent Of	John Edward Ekbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234147&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234147&Relationship=2ndParent



