

John Kinkade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinkade
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1768
Register	Burials 1765 - 1769, Page 57, Entry 38
Source	LDS Film 1656377
Parent	Geo. Kinkade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020536&Relationship=1stParent



