

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Cazneau St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Date Of Child's Birth	1 Aug 1859
Register	Baptisms 1859, Page 350, Entry 2794
Source	LDS Film 1656561
Parent Of	Ellen Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251071&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251071&Relationship=2ndParent



