

John Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deane
Gender	Male
Abode	Liverpool
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Oct 1816
Status	Bachelor
Witnesses	Nichs. Harrison; Mary Southell
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 85, Entry 255
Source	LDS Film 1656016
Witnessed By	Nichs. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069980&Relationship=Witness_1
Witnessed By	Mary Southell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069980&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069980&Relationship=Bride



