

Richard Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070744
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cropper
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Dec 1822
Witnesses	Richard Cropper; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 193, Entry 577
Source	LDS Film 1647985
Witnessed Marriage Of	John Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070744&Relationship=Groom
Witnessed Marriage Of	Ellen Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070744&Relationship=Bride



