

Robert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067939
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Abode	Tarleton St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1807
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	25 Sep 1807
Register	Baptisms 1799 - 1810, Page 242, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067939&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067939&Relationship=2ndParent



