

George Shem Willings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131700
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Shem
Surname	Willings
Gender	Male
Abode	Vine Street, Liverpool
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Jan 1855
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	Minor
Status	Bachelor
Witnesses	George Bishop; Sarah Madley
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 208, Entry 416
Source	LDS Film 1546291
Witnessed By	George Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131700&Relationship=Witness_1
Witnessed By	Sarah Madley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131700&Relationship=Witness_2
Married To	Sophia Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131700&Relationship=Bride



