

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131206
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Horatio Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 352, Entry 2812
Source	LDS Film 93877
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131206&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131206&Relationship=2ndParent



