

Edward Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244496
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bell
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Jul 1858
Register	Baptisms 1858, Page 338, Entry 2702
Source	LDS Film 1656561
Parent Of	Susanna Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244496&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244496&Relationship=2ndParent



