

John Bridson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridson
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1814
Witnesses	John Bridson; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 39, Entry 115
Source	LDS Film 1656197
Witnessed Marriage Of	Saml. Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013821&Relationship=Groom
Witnessed Marriage Of	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013821&Relationship=Bride



