

Billinge Winslaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093968
First Name (With Contractions)	Billinge
First Name (Without Contractions)	Billinge
Surname	Winslaw
Gender	Unknown
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 69, Entry 878
Source	LDS Film 1656378
Parent Of	Aurelay Susanna Winslaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093968&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093968&Relationship=2ndParent



