

Samuel Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115015
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Berry
Gender	Male
Abode	Craven St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Dec 1836
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Burnt
Burying Minister	John Bruce
Grave	5517
Register	Burials 1835 - 1837, Page 169, Entry 12371
Source	LDS Film 560881
Parent	Jno. Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115015&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115015&Relationship=2ndParent



