

John Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casson
Gender	Male
Abode	Lord street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1793
Occupation (As Documented)	Stable keeper
Occupation (Standardised)	Stable Keeper
Date Of Child's Birth	29 Nov 1792
Register	Baptisms 1793, Page 271, Entry 28
Source	LDS Film 93833
Parent Of	Mary Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038049&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038049&Relationship=2ndParent



