

Catherine Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161218
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Shaw
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Rigby St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Register	Baptisms 1839, Page 51, Entry 402
Source	LDS Film 1656423
Parent Of	Catherine Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161218&Relationship=Baptised
Married To	Jesse Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161218&Relationship=1stParent



