

William Fargher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fargher
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1839
Witnesses	William Fargher; Elizabeth O'Donall
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 78, Entry 156
Source	LDS Film 1546289
Witnessed Marriage Of	Nathaniel Wainhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120359&Relationship=Groom
Witnessed Marriage Of	Ellen Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120359&Relationship=Bride



