

Samuel Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069756
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickinson
Gender	Male
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jul 1813
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	William Leedham; Mary Edwards; Joseph Brown
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 15, Entry 45
Source	LDS Film 1656016
Witnessed By	William Leedham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069756&Relationship=Witness_1
Witnessed By	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069756&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069756&Relationship=Bride
Witnessed By	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069756&Relationship=Witness_3



