

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Horatio Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1830
Occupation (As Documented)	Saddle Tree Maker
Occupation (Standardised)	Saddle Tree Maker
Register	Baptisms 1830, Page 5, Entry 2589
Source	LDS Film 1068891
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133622&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133622&Relationship=2ndParent



