

John Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jameson
Gender	Male
Abode	Baxters Court, Old Dock
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 23, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030057&Relationship=Deceased



