

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122837
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Vernon St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 266, Entry 2121
Source	LDS Film 1656419
Parent	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122837&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122837&Relationship=2ndParent



