

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073882
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Mar 1834
Witnesses	Thomas Howard, (X); James Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 173, Entry 195
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073882&Relationship=Groom
Witnessed Marriage Of	Helen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073882&Relationship=Bride



