

William Blinstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blinstone
Gender	Male
Abode	Hornby St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 832
Source	LDS Film 1068892
Parent Of	Ann Jane Blinstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200429&Relationship=2ndParent



