

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1772
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Dec 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 13
Source	LDS Film 1656377
Parent Of	Alice Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012994&Relationship=Baptised



