

Anthony Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038620
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Gordon
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Aug 1839
Witnesses	Anthony Gordon; Ann Hodgsn?
Marriage Type	Licence
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 98, Entry 195
Source	LDS Film 656197
Witnessed Marriage Of	Joshua Hemans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038620&Relationship=Groom
Witnessed Marriage Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038620&Relationship=Bride



