

Thomas Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hadwen
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Dec 1789
Age At Baptism	21 days
Register	Baptisms 1784 - 1791, Page 80, Entry 6
Source	LDS Film 1546062
Parent	John Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221004&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221004&Relationship=2ndParent



