

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Coopers Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 233, Entry 426
Source	LDS Film 1656418
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104392&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104392&Relationship=2ndParent



