

Richard Colshed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009630
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Colshed
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1762
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	3 Dec 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 21
Source	LDS Film 1656376
Parent Of	Margaret Colshed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009630&Relationship=Baptised



