

Richard Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191241
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vaughan
Gender	Male
Abode	Marsden St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1847
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1847 - 1848, Page 17, Entry 129
Source	LDS Film 93885
Parent Of	Frederick Splatt Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191241&Relationship=Baptised



