

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Witnesses	William Lewis, (X); Margaret Pughe, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 240, Entry 480
Source	LDS Film 93844
Witnessed Marriage Of	Charles Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060321&Relationship=Groom
Witnessed Marriage Of	Jane Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060321&Relationship=Bride



