

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1852
Witnesses	John Clarke; Mary Clarke, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 245, Entry 489
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079762&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079762&Relationship=Bride



