

Anthony Wigham Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301337
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Wigham
Surname	Chalmers
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1859
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1814 - 1866, Page 229, Entry 1829
Source	LDS Film 2147913
Parent Of	Muriel Annie Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301337&Relationship=Baptised
Married To	Frances Catherine Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301337&Relationship=2ndParent



